Subject,Start Date,Start Time,Location,Description
Puhti C-tytöt: Voima,2024-05-18,10:30,"Kouvolan jäähalli, Topinkuja 1,  45100 Kouvola",https://puhtic-tytot.nimenhuuto.com/events/18281022
Puhti C-tytöt: C SM karsinta Puhti-Tahko,2024-05-20,18:00,"Kuusankosken urheilupuisto, Hiekkamäentie 1,  45700 Kouvola","https://puhtic-tytot.nimenhuuto.com/events/18281033  
Paikalle klo 16.30"
Puhti C-tytöt: C SM karsinta LMV-Puhti,2024-05-22,18:00,"Kisapuiston pesäpallokenttä, Tarinakatu 4,  15140 Lahti",https://puhtic-tytot.nimenhuuto.com/events/18281044
Puhti C-tytöt: Joukkuekuvaus,2024-05-23,17:30,"","https://puhtic-tytot.nimenhuuto.com/events/18323300  
Pelaajat: Peliasu päälle
Staff: Lämppäpaidat"
Puhti C-tytöt: C SM karsinta Roihu-Puhti,2024-05-24,18:00,"Myllypuron liikuntapuisto, Myllytontunpolku 1,  00920 Helsinki",https://puhtic-tytot.nimenhuuto.com/events/18281047
Puhti C-tytöt: C aluesarja Puhti-Summa,2024-05-28,18:00,"Kuusankosken urheilupuisto, Hiekkamäentie 1,  45700 Kouvola","https://puhtic-tytot.nimenhuuto.com/events/18281063  
Paikalle klo 16.30"
Puhti C-tytöt: C SM karsinta Espoo-Puhti,2024-06-03,18:00,"Mailapuisto, Espoonlahdentie 2,  02320 Espoo",https://puhtic-tytot.nimenhuuto.com/events/18281048
Puhti C-tytöt: C SM karsinta HP-Puhti,2024-06-05,18:00,"Ruissalon tekonurmikenttä (Pesäpallo- ja Jalkapallokenttä), Ruissalontie 12,  49410 Hamina",https://puhtic-tytot.nimenhuuto.com/events/18281058
Puhti C-tytöt: C SM karsinta Puhti-LMV,2024-06-10,18:00,"Kuusankosken urheilupuisto, Hiekkamäentie 1,  45700 Kouvola","https://puhtic-tytot.nimenhuuto.com/events/18281059  
Paikalle klo 16.30"
Puhti C-tytöt: C SM karsinta Tahko-Puhti,2024-06-27,18:00,"Puolimatkan koulu, Uudenmaankatu 73,  05830 Hyvinkää",https://puhtic-tytot.nimenhuuto.com/events/18281060
Puhti C-tytöt: C aluesarja Puhti-LMV,2024-07-03,18:00,"Kuusankosken urheilupuisto, Hiekkamäentie 1,  45700 Kouvola","https://puhtic-tytot.nimenhuuto.com/events/18281064  
Paikalle klo 16.30"
Puhti C-tytöt: C aluesarja Puhti-Pesäysit,2024-07-11,18:00,"Kuusankosken urheilupuisto, Hiekkamäentie 1,  45700 Kouvola",https://puhtic-tytot.nimenhuuto.com/events/18281065
Puhti C-tytöt: C aluesarja Puhti-IPV,2024-07-16,18:00,"Kuusankosken urheilupuisto, Hiekkamäentie 1,  45700 Kouvola",https://puhtic-tytot.nimenhuuto.com/events/18281075
Puhti C-tytöt: Nuorisoleiri Hyvinkäällä,2024-07-22,09:00,"","https://puhtic-tytot.nimenhuuto.com/events/18068832  
Leiripassi 262 €. Laskun eräpäivä 3.6.2024."
Puhti C-tytöt: C aluesarja Summa-Puhti,2024-07-31,18:00,"Pirttilän kenttä, Summantie 12",https://puhtic-tytot.nimenhuuto.com/events/18281076
Puhti C-tytöt: C aluesarja kotiturnaus,2024-08-03,11:00,"Kuusankosken urheilupuisto, Hiekkamäentie 1,  45700 Kouvola","https://puhtic-tytot.nimenhuuto.com/events/18281080  
Paikalle klo 9.30
Ottelut:
klo 11 Puhti-Espoo
klo 13 Manse-Pesäysit
klo 15 Espoo-Pesäysit
klo 17 Puhti-Manse"
Puhti C-tytöt: C aluesarja Espoo-Puhti,2024-08-11,14:00,"Mailapuisto, Espoonlahdentie 2,  02320 Espoo",https://puhtic-tytot.nimenhuuto.com/events/18281081
Puhti C-tytöt: C aluesarja turnaus Imatralla,2024-08-17,11:00,"Ukonniemi Stadion, Ottelukatu 11,  55420 Imatra","https://puhtic-tytot.nimenhuuto.com/events/18281083  
klo 11 IPV-Puhti
klo 13 Pesäysit-Puhti"
Puhti C-tytöt: C aluesarja turnaus Lahdessa,2024-08-25,11:00,"Kisapuiston pesäpallokenttä, Tarinakatu 4,  15140 Lahti","https://puhtic-tytot.nimenhuuto.com/events/18281084  
klo 11 LMV-Puhti
klo 15 Manse-Puhti"
